20110711,20110715,USD/JPY,17000,EUR/JPY,24000,GBP/JPY,26000,AUD/JPY,18000,CHF/JPY,20000,CAD/JPY,17000,NZD/JPY,14000,ZAR/JPY,48000,TRY/JPY,0,NOK/JPY,60000,HKD/JPY,42000,SEK/JPY,51000,MXN/JPY,0,PLN/JPY,12000,EUR/USD,35000,GBP/USD,39000,GBP/CHF,39000,USD/CHF,25000,USD/CAD,25000,AUD/USD,26000,EUR/CHF,35000,EUR/GBP,35000,NZD/USD,20000,EUR/AUD,35000,GBP/AUD,39000,,,,,,
20110718,20110722,USD/JPY,17000,EUR/JPY,24000,GBP/JPY,26000,AUD/JPY,18000,CHF/JPY,20000,CAD/JPY,17000,NZD/JPY,14000,ZAR/JPY,49000,TRY/JPY,0,NOK/JPY,61000,HKD/JPY,42000,SEK/JPY,52000,MXN/JPY,0,PLN/JPY,12000,EUR/USD,35000,GBP/USD,39000,GBP/CHF,39000,USD/CHF,25000,USD/CAD,25000,AUD/USD,27000,EUR/CHF,35000,EUR/GBP,35000,NZD/USD,21000,EUR/AUD,35000,GBP/AUD,39000,,,,,,
20110725,20110729,USD/JPY,16000,EUR/JPY,23000,GBP/JPY,26000,AUD/JPY,17000,CHF/JPY,20000,CAD/JPY,17000,NZD/JPY,14000,ZAR/JPY,47000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,41000,SEK/JPY,49000,MXN/JPY,0,PLN/JPY,12000,EUR/USD,34000,GBP/USD,39000,GBP/CHF,39000,USD/CHF,24000,USD/CAD,24000,AUD/USD,26000,EUR/CHF,34000,EUR/GBP,34000,NZD/USD,20000,EUR/AUD,34000,GBP/AUD,39000,,,,,,
20110801,20110805,USD/JPY,32000,EUR/JPY,45000,GBP/JPY,52000,AUD/JPY,34000,CHF/JPY,39000,CAD/JPY,34000,NZD/JPY,27000,ZAR/JPY,46000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,41000,SEK/JPY,50000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,49000,KRW/JPY,30000,INR/JPY,8000,EUR/USD,45000,GBP/USD,52000,GBP/CHF,52000,USD/CHF,32000,USD/CAD,32000,AUD/USD,34000,EUR/CHF,45000,EUR/GBP,45000,NZD/USD,27000,EUR/AUD,45000,GBP/AUD,52000
20110808,20110812,USD/JPY,32000,EUR/JPY,45000,GBP/JPY,51000,AUD/JPY,35000,CHF/JPY,39000,CAD/JPY,33000,NZD/JPY,28000,ZAR/JPY,47000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,40000,SEK/JPY,50000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,49000,KRW/JPY,30000,INR/JPY,8000,EUR/USD,45000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,32000,USD/CAD,32000,AUD/USD,35000,EUR/CHF,45000,EUR/GBP,45000,NZD/USD,28000,EUR/AUD,45000,GBP/AUD,51000
20110815,20110819,USD/JPY,32000,EUR/JPY,45000,GBP/JPY,51000,AUD/JPY,34000,CHF/JPY,41000,CAD/JPY,33000,NZD/JPY,27000,ZAR/JPY,46000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,40000,SEK/JPY,49000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,49000,KRW/JPY,30000,INR/JPY,7000,EUR/USD,45000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,32000,USD/CAD,32000,AUD/USD,34000,EUR/CHF,45000,EUR/GBP,45000,NZD/USD,27000,EUR/AUD,45000,GBP/AUD,51000
20110822,20110826,USD/JPY,31000,EUR/JPY,44000,GBP/JPY,51000,AUD/JPY,32000,CHF/JPY,42000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,43000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,40000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,49000,KRW/JPY,29000,INR/JPY,7000,EUR/USD,44000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,31000,USD/CAD,31000,AUD/USD,32000,EUR/CHF,44000,EUR/GBP,44000,NZD/USD,26000,EUR/AUD,44000,GBP/AUD,51000
20110829,20110902,USD/JPY,31000,EUR/JPY,45000,GBP/JPY,51000,AUD/JPY,33000,CHF/JPY,39000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,43000,TRY/JPY,0,NOK/JPY,57000,HKD/JPY,40000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,49000,KRW/JPY,29000,INR/JPY,7000,EUR/USD,45000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,31000,USD/CAD,31000,AUD/USD,33000,EUR/CHF,45000,EUR/GBP,45000,NZD/USD,26000,EUR/AUD,45000,GBP/AUD,51000
20110905,20110909,USD/JPY,31000,EUR/JPY,45000,GBP/JPY,51000,AUD/JPY,33000,CHF/JPY,39000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,43000,TRY/JPY,0,NOK/JPY,57000,HKD/JPY,40000,SEK/JPY,49000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,49000,KRW/JPY,29000,INR/JPY,7000,EUR/USD,45000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,31000,USD/CAD,31000,AUD/USD,33000,EUR/CHF,45000,EUR/GBP,45000,NZD/USD,26000,EUR/AUD,45000,GBP/AUD,51000
20110912,20110916,USD/JPY,31000,EUR/JPY,45000,GBP/JPY,50000,AUD/JPY,33000,CHF/JPY,39000,CAD/JPY,32000,NZD/JPY,27000,ZAR/JPY,44000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,40000,SEK/JPY,49000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,49000,KRW/JPY,29000,INR/JPY,7000,EUR/USD,45000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,31000,USD/CAD,31000,AUD/USD,33000,EUR/CHF,45000,EUR/GBP,45000,NZD/USD,27000,EUR/AUD,45000,GBP/AUD,50000
20110919,20110923,USD/JPY,31000,EUR/JPY,44000,GBP/JPY,50000,AUD/JPY,33000,CHF/JPY,37000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,44000,TRY/JPY,0,NOK/JPY,57000,HKD/JPY,40000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,49000,KRW/JPY,29000,INR/JPY,7000,EUR/USD,44000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,31000,USD/CAD,31000,AUD/USD,33000,EUR/CHF,44000,EUR/GBP,44000,NZD/USD,26000,EUR/AUD,44000,GBP/AUD,50000
20110926,20110930,USD/JPY,31000,EUR/JPY,43000,GBP/JPY,49000,AUD/JPY,32000,CHF/JPY,36000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,42000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,40000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,28000,INR/JPY,7000,EUR/USD,43000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,31000,USD/CAD,31000,AUD/USD,32000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,26000,EUR/AUD,43000,GBP/AUD,49000
20111003,20111007,USD/JPY,31000,EUR/JPY,42000,GBP/JPY,48000,AUD/JPY,31000,CHF/JPY,35000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,40000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,48000,KRW/JPY,27000,INR/JPY,7000,EUR/USD,42000,GBP/USD,48000,GBP/CHF,48000,USD/CHF,31000,USD/CAD,31000,AUD/USD,31000,EUR/CHF,42000,EUR/GBP,42000,NZD/USD,25000,EUR/AUD,42000,GBP/AUD,48000
20111010,20111014,USD/JPY,31000,EUR/JPY,42000,GBP/JPY,48000,AUD/JPY,31000,CHF/JPY,35000,CAD/JPY,30000,NZD/JPY,24000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,53000,HKD/JPY,40000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,27000,INR/JPY,7000,EUR/USD,42000,GBP/USD,48000,GBP/CHF,48000,USD/CHF,31000,USD/CAD,31000,AUD/USD,31000,EUR/CHF,42000,EUR/GBP,42000,NZD/USD,24000,EUR/AUD,42000,GBP/AUD,48000
20111017,20111021,USD/JPY,31000,EUR/JPY,41000,GBP/JPY,48000,AUD/JPY,30000,CHF/JPY,34000,CAD/JPY,30000,NZD/JPY,24000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,53000,HKD/JPY,40000,SEK/JPY,45000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,26000,INR/JPY,7000,EUR/USD,41000,GBP/USD,48000,GBP/CHF,48000,USD/CHF,31000,USD/CAD,31000,AUD/USD,30000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,24000,EUR/AUD,41000,GBP/AUD,48000
20111024,20111028,USD/JPY,31000,EUR/JPY,43000,GBP/JPY,49000,AUD/JPY,32000,CHF/JPY,35000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,40000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,27000,INR/JPY,7000,EUR/USD,43000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,31000,USD/CAD,31000,AUD/USD,32000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,25000,EUR/AUD,43000,GBP/AUD,49000
20111031,20111104,USD/JPY,31000,EUR/JPY,43000,GBP/JPY,49000,AUD/JPY,32000,CHF/JPY,35000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,40000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,27000,INR/JPY,7000,EUR/USD,43000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,31000,USD/CAD,31000,AUD/USD,32000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,25000,EUR/AUD,43000,GBP/AUD,49000
20111107,20111111,USD/JPY,31000,EUR/JPY,43000,GBP/JPY,49000,AUD/JPY,33000,CHF/JPY,35000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,40000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,48000,KRW/JPY,28000,INR/JPY,7000,EUR/USD,43000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,31000,USD/CAD,31000,AUD/USD,33000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,25000,EUR/AUD,43000,GBP/AUD,49000
20111114,20111118,USD/JPY,32000,EUR/JPY,44000,GBP/JPY,51000,AUD/JPY,33000,CHF/JPY,36000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,41000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,7000,EUR/USD,44000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,44000,EUR/GBP,44000,NZD/USD,25000,EUR/AUD,44000,GBP/AUD,51000
20111121,20111125,USD/JPY,32000,EUR/JPY,43000,GBP/JPY,50000,AUD/JPY,32000,CHF/JPY,35000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,40000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,7000,EUR/USD,43000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,32000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,25000,EUR/AUD,43000,GBP/AUD,50000
20111128,20111202,USD/JPY,31000,EUR/JPY,42000,GBP/JPY,49000,AUD/JPY,32000,CHF/JPY,34000,CAD/JPY,31000,NZD/JPY,24000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,40000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,28000,INR/JPY,7000,EUR/USD,42000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,31000,USD/CAD,31000,AUD/USD,32000,EUR/CHF,42000,EUR/GBP,42000,NZD/USD,24000,EUR/AUD,42000,GBP/AUD,49000
20111205,20111209,USD/JPY,31000,EUR/JPY,42000,GBP/JPY,49000,AUD/JPY,31000,CHF/JPY,34000,CAD/JPY,30000,NZD/JPY,23000,ZAR/JPY,37000,TRY/JPY,0,NOK/JPY,53000,HKD/JPY,40000,SEK/JPY,45000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,27000,INR/JPY,6000,EUR/USD,42000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,31000,USD/CAD,31000,AUD/USD,31000,EUR/CHF,42000,EUR/GBP,42000,NZD/USD,23000,EUR/AUD,42000,GBP/AUD,49000
20111212,20111216,USD/JPY,32000,EUR/JPY,42000,GBP/JPY,49000,AUD/JPY,32000,CHF/JPY,34000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,41000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,28000,INR/JPY,7000,EUR/USD,42000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,32000,USD/CAD,32000,AUD/USD,32000,EUR/CHF,42000,EUR/GBP,42000,NZD/USD,25000,EUR/AUD,42000,GBP/AUD,49000
20111219,20111223,USD/JPY,32000,EUR/JPY,42000,GBP/JPY,49000,AUD/JPY,32000,CHF/JPY,34000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,40000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,42000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,32000,USD/CAD,32000,AUD/USD,32000,EUR/CHF,42000,EUR/GBP,42000,NZD/USD,25000,EUR/AUD,42000,GBP/AUD,49000
20111226,20111230,USD/JPY,32000,EUR/JPY,41000,GBP/JPY,49000,AUD/JPY,32000,CHF/JPY,34000,CAD/JPY,31000,NZD/JPY,24000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,53000,HKD/JPY,41000,SEK/JPY,45000,MXN/JPY,0,PLN/JPY,9000,CNY/JPY,50000,KRW/JPY,27000,INR/JPY,6000,EUR/USD,41000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,32000,USD/CAD,32000,AUD/USD,32000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,24000,EUR/AUD,41000,GBP/AUD,49000
20120102,20120106,USD/JPY,32000,EUR/JPY,41000,GBP/JPY,49000,AUD/JPY,32000,CHF/JPY,34000,CAD/JPY,31000,NZD/JPY,24000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,53000,HKD/JPY,41000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,27000,INR/JPY,6000,EUR/USD,41000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,32000,USD/CAD,32000,AUD/USD,32000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,24000,EUR/AUD,41000,GBP/AUD,49000
20120109,20120113,USD/JPY,32000,EUR/JPY,41000,GBP/JPY,49000,AUD/JPY,32000,CHF/JPY,34000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,52000,HKD/JPY,40000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,27000,INR/JPY,6000,EUR/USD,41000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,32000,USD/CAD,32000,AUD/USD,32000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,25000,EUR/AUD,41000,GBP/AUD,49000
20120116,20120120,USD/JPY,31000,EUR/JPY,40000,GBP/JPY,48000,AUD/JPY,32000,CHF/JPY,33000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,52000,HKD/JPY,40000,SEK/JPY,45000,MXN/JPY,0,PLN/JPY,9000,CNY/JPY,49000,KRW/JPY,27000,INR/JPY,6000,EUR/USD,40000,GBP/USD,48000,GBP/CHF,48000,USD/CHF,31000,USD/CAD,31000,AUD/USD,32000,EUR/CHF,40000,EUR/GBP,40000,NZD/USD,25000,EUR/AUD,40000,GBP/AUD,48000
20120123,20120127,USD/JPY,31000,EUR/JPY,40000,GBP/JPY,48000,AUD/JPY,32000,CHF/JPY,33000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,52000,HKD/JPY,40000,SEK/JPY,45000,MXN/JPY,0,PLN/JPY,9000,CNY/JPY,49000,KRW/JPY,27000,INR/JPY,6000,EUR/USD,40000,GBP/USD,48000,GBP/CHF,48000,USD/CHF,31000,USD/CAD,31000,AUD/USD,32000,EUR/CHF,40000,EUR/GBP,40000,NZD/USD,25000,EUR/AUD,40000,GBP/AUD,48000
20120130,20120203,USD/JPY,31000,EUR/JPY,40000,GBP/JPY,48000,AUD/JPY,33000,CHF/JPY,33000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,52000,HKD/JPY,40000,SEK/JPY,45000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,27000,INR/JPY,7000,EUR/USD,40000,GBP/USD,48000,GBP/CHF,48000,USD/CHF,31000,USD/CAD,31000,AUD/USD,33000,EUR/CHF,40000,EUR/GBP,40000,NZD/USD,25000,EUR/AUD,40000,GBP/AUD,48000
20120206,20120210,USD/JPY,31000,EUR/JPY,41000,GBP/JPY,49000,AUD/JPY,33000,CHF/JPY,34000,CAD/JPY,31000,NZD/JPY,26000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,53000,HKD/JPY,40000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,28000,INR/JPY,7000,EUR/USD,41000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,31000,USD/CAD,31000,AUD/USD,33000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,26000,EUR/AUD,41000,GBP/AUD,49000
20120213,20120217,USD/JPY,31000,EUR/JPY,41000,GBP/JPY,49000,AUD/JPY,33000,CHF/JPY,34000,CAD/JPY,31000,NZD/JPY,26000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,53000,HKD/JPY,40000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,28000,INR/JPY,7000,EUR/USD,41000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,31000,USD/CAD,31000,AUD/USD,33000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,26000,EUR/AUD,41000,GBP/AUD,49000
20120220,20120224,USD/JPY,31000,EUR/JPY,41000,GBP/JPY,49000,AUD/JPY,34000,CHF/JPY,34000,CAD/JPY,31000,NZD/JPY,26000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,40000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,49000,KRW/JPY,28000,INR/JPY,7000,EUR/USD,41000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,31000,USD/CAD,31000,AUD/USD,34000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,26000,EUR/AUD,41000,GBP/AUD,49000
20120227,20120302,USD/JPY,32000,EUR/JPY,42000,GBP/JPY,50000,AUD/JPY,34000,CHF/JPY,35000,CAD/JPY,32000,NZD/JPY,27000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,41000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,7000,EUR/USD,42000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,34000,EUR/CHF,42000,EUR/GBP,42000,NZD/USD,27000,EUR/AUD,42000,GBP/AUD,50000
20120305,20120309,USD/JPY,33000,EUR/JPY,43000,GBP/JPY,51000,AUD/JPY,35000,CHF/JPY,36000,CAD/JPY,33000,NZD/JPY,27000,ZAR/JPY,42000,TRY/JPY,0,NOK/JPY,57000,HKD/JPY,42000,SEK/JPY,49000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,51000,KRW/JPY,29000,INR/JPY,7000,EUR/USD,43000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,33000,USD/CAD,33000,AUD/USD,35000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,27000,EUR/AUD,43000,GBP/AUD,51000
20120312,20120316,USD/JPY,33000,EUR/JPY,44000,GBP/JPY,52000,AUD/JPY,35000,CHF/JPY,36000,CAD/JPY,33000,NZD/JPY,28000,ZAR/JPY,44000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,42000,SEK/JPY,50000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,52000,KRW/JPY,29000,INR/JPY,7000,EUR/USD,44000,GBP/USD,52000,GBP/CHF,52000,USD/CHF,33000,USD/CAD,33000,AUD/USD,35000,EUR/CHF,44000,EUR/GBP,44000,NZD/USD,28000,EUR/AUD,44000,GBP/AUD,52000
20120319,20120323,USD/JPY,33000,EUR/JPY,43000,GBP/JPY,52000,AUD/JPY,35000,CHF/JPY,36000,CAD/JPY,33000,NZD/JPY,27000,ZAR/JPY,44000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,43000,SEK/JPY,49000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,52000,KRW/JPY,30000,INR/JPY,7000,EUR/USD,43000,GBP/USD,52000,GBP/CHF,52000,USD/CHF,33000,USD/CAD,33000,AUD/USD,35000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,27000,EUR/AUD,43000,GBP/AUD,52000
20120326,20120330,USD/JPY,34000,EUR/JPY,44000,GBP/JPY,53000,AUD/JPY,36000,CHF/JPY,37000,CAD/JPY,34000,NZD/JPY,28000,ZAR/JPY,44000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,43000,SEK/JPY,49000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,53000,KRW/JPY,30000,INR/JPY,7000,EUR/USD,44000,GBP/USD,53000,GBP/CHF,53000,USD/CHF,34000,USD/CAD,34000,AUD/USD,36000,EUR/CHF,44000,EUR/GBP,44000,NZD/USD,28000,EUR/AUD,44000,GBP/AUD,53000
20120402,20120406,USD/JPY,34000,EUR/JPY,44000,GBP/JPY,53000,AUD/JPY,35000,CHF/JPY,37000,CAD/JPY,34000,NZD/JPY,28000,ZAR/JPY,44000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,43000,SEK/JPY,50000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,53000,KRW/JPY,30000,INR/JPY,7000,EUR/USD,44000,GBP/USD,53000,GBP/CHF,53000,USD/CHF,34000,USD/CAD,34000,AUD/USD,35000,EUR/CHF,44000,EUR/GBP,44000,NZD/USD,28000,EUR/AUD,44000,GBP/AUD,53000
20120409,20120413,USD/JPY,34000,EUR/JPY,45000,GBP/JPY,53000,AUD/JPY,35000,CHF/JPY,37000,CAD/JPY,34000,NZD/JPY,28000,ZAR/JPY,44000,TRY/JPY,0,NOK/JPY,59000,HKD/JPY,43000,SEK/JPY,50000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,53000,KRW/JPY,30000,INR/JPY,7000,EUR/USD,45000,GBP/USD,53000,GBP/CHF,53000,USD/CHF,34000,USD/CAD,34000,AUD/USD,35000,EUR/CHF,45000,EUR/GBP,45000,NZD/USD,28000,EUR/AUD,45000,GBP/AUD,53000
20120416,20120420,USD/JPY,33000,EUR/JPY,44000,GBP/JPY,53000,AUD/JPY,34000,CHF/JPY,37000,CAD/JPY,34000,NZD/JPY,27000,ZAR/JPY,43000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,43000,SEK/JPY,50000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,53000,KRW/JPY,30000,INR/JPY,7000,EUR/USD,44000,GBP/USD,53000,GBP/CHF,53000,USD/CHF,33000,USD/CAD,33000,AUD/USD,34000,EUR/CHF,44000,EUR/GBP,44000,NZD/USD,27000,EUR/AUD,44000,GBP/AUD,53000
20120423,20120427,USD/JPY,33000,EUR/JPY,43000,GBP/JPY,52000,AUD/JPY,34000,CHF/JPY,36000,CAD/JPY,33000,NZD/JPY,27000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,42000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,52000,KRW/JPY,29000,INR/JPY,7000,EUR/USD,43000,GBP/USD,52000,GBP/CHF,52000,USD/CHF,33000,USD/CAD,33000,AUD/USD,34000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,27000,EUR/AUD,43000,GBP/AUD,52000
20120430,20120504,USD/JPY,33000,EUR/JPY,43000,GBP/JPY,52000,AUD/JPY,34000,CHF/JPY,36000,CAD/JPY,33000,NZD/JPY,27000,ZAR/JPY,42000,TRY/JPY,0,NOK/JPY,57000,HKD/JPY,42000,SEK/JPY,49000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,52000,KRW/JPY,29000,INR/JPY,7000,EUR/USD,43000,GBP/USD,52000,GBP/CHF,52000,USD/CHF,33000,USD/CAD,33000,AUD/USD,34000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,27000,EUR/AUD,43000,GBP/AUD,52000
20120507,20120511,USD/JPY,33000,EUR/JPY,43000,GBP/JPY,53000,AUD/JPY,34000,CHF/JPY,36000,CAD/JPY,33000,NZD/JPY,27000,ZAR/JPY,42000,TRY/JPY,0,NOK/JPY,57000,HKD/JPY,42000,SEK/JPY,49000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,52000,KRW/JPY,29000,INR/JPY,7000,EUR/USD,43000,GBP/USD,53000,GBP/CHF,53000,USD/CHF,33000,USD/CAD,33000,AUD/USD,34000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,27000,EUR/AUD,43000,GBP/AUD,53000
20120514,20120518,USD/JPY,33000,EUR/JPY,43000,GBP/JPY,52000,AUD/JPY,33000,CHF/JPY,36000,CAD/JPY,33000,NZD/JPY,26000,ZAR/JPY,42000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,42000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,51000,KRW/JPY,29000,INR/JPY,7000,EUR/USD,43000,GBP/USD,52000,GBP/CHF,52000,USD/CHF,33000,USD/CAD,33000,AUD/USD,33000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,26000,EUR/AUD,43000,GBP/AUD,52000
