20150608,20150612,NKY/JPY,60000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150615,20150619,NKY/JPY,54000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150622,20150626,NKY/JPY,54000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150629,20150703,NKY/JPY,51000,DAX/JPY,39000,FTS/JPY,15000,XIN/JPY,0,,
20150706,20150710,NKY/JPY,51000,DAX/JPY,39000,FTS/JPY,15000,XIN/JPY,0,,
20150713,20150717,NKY/JPY,54000,DAX/JPY,39000,FTS/JPY,15000,XIN/JPY,0,,
20150720,20150724,NKY/JPY,60000,DAX/JPY,42000,FTS/JPY,15000,XIN/JPY,0,,
20150727,20150731,NKY/JPY,60000,DAX/JPY,42000,FTS/JPY,15000,XIN/JPY,0,,
20150803,20150807,NKY/JPY,60000,DAX/JPY,42000,FTS/JPY,15000,XIN/JPY,0,,
20150810,20150814,NKY/JPY,60000,DAX/JPY,42000,FTS/JPY,15000,XIN/JPY,0,,
20150817,20150821,NKY/JPY,60000,DAX/JPY,42000,FTS/JPY,15000,XIN/JPY,0,,
20150824,20150828,NKY/JPY,60000,DAX/JPY,42000,FTS/JPY,15000,XIN/JPY,0,,
20150831,20150904,NKY/JPY,60000,DAX/JPY,39000,FTS/JPY,15000,XIN/JPY,0,,
20150907,20150911,NKY/JPY,69000,DAX/JPY,42000,FTS/JPY,18000,XIN/JPY,0,,
20150914,20150918,NKY/JPY,69000,DAX/JPY,42000,FTS/JPY,18000,XIN/JPY,0,,
20150921,20150925,NKY/JPY,72000,DAX/JPY,45000,FTS/JPY,18000,XIN/JPY,0,,
20150928,20151002,NKY/JPY,72000,DAX/JPY,42000,FTS/JPY,18000,XIN/JPY,0,,
20151005,20151009,NKY/JPY,72000,DAX/JPY,42000,FTS/JPY,18000,XIN/JPY,0,,
20151012,20151016,NKY/JPY,75000,DAX/JPY,42000,FTS/JPY,21000,XIN/JPY,0,,
20151019,20151023,NKY/JPY,78000,DAX/JPY,45000,FTS/JPY,21000,XIN/JPY,0,,
20151026,20151030,NKY/JPY,78000,DAX/JPY,42000,FTS/JPY,21000,XIN/JPY,0,,
20151102,20151106,NKY/JPY,81000,DAX/JPY,45000,FTS/JPY,21000,XIN/JPY,0,,
20151109,20151113,NKY/JPY,81000,DAX/JPY,45000,FTS/JPY,21000,XIN/JPY,0,,
20151116,20151120,NKY/JPY,84000,DAX/JPY,48000,FTS/JPY,21000,XIN/JPY,0,,
20151123,20151127,NKY/JPY,84000,DAX/JPY,45000,FTS/JPY,21000,XIN/JPY,0,,
20151130,20151204,NKY/JPY,87000,DAX/JPY,48000,FTS/JPY,21000,XIN/JPY,0,,
20151207,20151211,NKY/JPY,84000,DAX/JPY,48000,FTS/JPY,21000
20151214,20151218,NKY/JPY,84000,DAX/JPY,45000,FTS/JPY,21000
20151221,20151225,NKY/JPY,81000,DAX/JPY,45000,FTS/JPY,21000
20151228,20151231,NKY/JPY,81000,DAX/JPY,45000,FTS/JPY,21000
20160104,20160108,NKY/JPY,78000,DAX/JPY,42000,FTS/JPY,21000
20160111,20160115,NKY/JPY,78000,DAX/JPY,42000,FTS/JPY,21000
20160118,20160122,NKY/JPY,72000,DAX/JPY,42000,FTS/JPY,21000
20160125,20160129,NKY/JPY,72000,DAX/JPY,42000,FTS/JPY,21000
20160201,20160205,NKY/JPY,81000,DAX/JPY,42000,FTS/JPY,24000
20160208,20160212,NKY/JPY,84000,DAX/JPY,42000,FTS/JPY,24000
20160215,20160219,NKY/JPY,78000,DAX/JPY,39000,FTS/JPY,24000
20160222,20160226,NKY/JPY,69000,DAX/JPY,36000,FTS/JPY,21000
20160229,20160304,NKY/JPY,66000,DAX/JPY,39000,FTS/JPY,21000
20160307,20160311,NKY/JPY,69000,DAX/JPY,39000,FTS/JPY,24000
20160314,20160318,NKY/JPY,72000,DAX/JPY,42000,FTS/JPY,24000
20160321,20160325,NKY/JPY,75000,DAX/JPY,42000,FTS/JPY,24000
20160328,20160401,NKY/JPY,72000,DAX/JPY,42000,FTS/JPY,21000
20160404,20160408,NKY/JPY,72000,DAX/JPY,42000,FTS/JPY,21000
20160411,20160415,NKY/JPY,66000,DAX/JPY,42000,FTS/JPY,21000
20160418,20160422,NKY/JPY,66000,DAX/JPY,39000,FTS/JPY,21000
20160425,20160429,NKY/JPY,72000,DAX/JPY,42000,FTS/JPY,21000
20160502,20160506,NKY/JPY,78000,DAX/JPY,42000,FTS/JPY,21000
20160509,20160513,NKY/JPY,75000,DAX/JPY,42000,FTS/JPY,21000
20160516,20160520,NKY/JPY,78000,DAX/JPY,42000,FTS/JPY,21000
20160523,20160527,NKY/JPY,81000,DAX/JPY,39000,FTS/JPY,21000
20160530,20160603,NKY/JPY,81000,DAX/JPY,39000,FTS/JPY,21000
20160606,20160610,NKY/JPY,81000,DAX/JPY,39000,FTS/JPY,21000
20160613,20160617,NKY/JPY,78000,DAX/JPY,39000,FTS/JPY,21000
20160620,20160624,NKY/JPY,78000,DAX/JPY,39000,FTS/JPY,21000
20160627,20160701,NKY/JPY,75000,DAX/JPY,39000,FTS/JPY,21000,DJI/JPY,42000
20160704,20160708,NKY/JPY,81000,DAX/JPY,42000,FTS/JPY,21000,DJI/JPY,42000
20160711,20160715,NKY/JPY,81000,DAX/JPY,39000,FTS/JPY,24000,DJI/JPY,42000
20160718,20160722,NKY/JPY,75000,DAX/JPY,39000,FTS/JPY,21000,DJI/JPY,42000
20160725,20160729,NKY/JPY,84000,DAX/JPY,42000,FTS/JPY,21000,DJI/JPY,42000
20160801,20160805,NKY/JPY,81000,DAX/JPY,42000,FTS/JPY,21000,DJI/JPY,39000
20160808,20160812,NKY/JPY,78000,DAX/JPY,42000,FTS/JPY,21000,DJI/JPY,36000
20160815,20160819,NKY/JPY,78000,DAX/JPY,42000,FTS/JPY,21000,DJI/JPY,36000
20160822,20160826,NKY/JPY,81000,DAX/JPY,42000,FTS/JPY,21000,DJI/JPY,36000
20160829,20160902,NKY/JPY,78000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,33000
20160905,20160909,NKY/JPY,75000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,33000
20160912,20160916,NKY/JPY,78000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,33000
20160919,20160923,NKY/JPY,75000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,33000
20160926,20160930,NKY/JPY,72000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,36000
20161003,20161007,NKY/JPY,72000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,36000
20161010,20161014,NKY/JPY,72000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,36000
20161017,20161021,NKY/JPY,69000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,36000
20161024,20161028,NKY/JPY,63000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,36000
20161031,20161104,NKY/JPY,63000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,33000
20161107,20161111,NKY/JPY,63000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,33000
20161114,20161118,NKY/JPY,60000,DAX/JPY,36000,FTS/JPY,18000,DJI/JPY,33000
20161121,20161125,NKY/JPY,63000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,36000
20161128,20161202,NKY/JPY,66000,DAX/JPY,39000,FTS/JPY,18000,DJI/JPY,36000
20161205,20161209,NKY/JPY,66000,DAX/JPY,36000,FTS/JPY,18000,DJI/JPY,36000
20161212,20161216,NKY/JPY,63000,DAX/JPY,36000,FTS/JPY,18000,DJI/JPY,36000
20161219,20161223,NKY/JPY,51000,DAX/JPY,30000,FTS/JPY,15000,DJI/JPY,33000
20161226,20161230,NKY/JPY,51000,DAX/JPY,30000,FTS/JPY,15000,DJI/JPY,30000
20170103,20170106,NKY/JPY,51000,DAX/JPY,27000,FTS/JPY,15000,DJI/JPY,30000
20170109,20170113,NKY/JPY,45000,DAX/JPY,27000,FTS/JPY,15000,DJI/JPY,30000
20170116,20170120,NKY/JPY,45000,DAX/JPY,27000,FTS/JPY,15000,DJI/JPY,30000
20170123,20170127,NKY/JPY,45000,DAX/JPY,27000,FTS/JPY,15000,DJI/JPY,30000
20170130,20170203,NKY/JPY,45000,DAX/JPY,27000,FTS/JPY,15000,DJI/JPY,30000
20170206,20170210,NKY/JPY,45000,DAX/JPY,27000,FTS/JPY,15000,DJI/JPY,30000
20170213,20170217,NKY/JPY,45000,DAX/JPY,27000,FTS/JPY,15000,DJI/JPY,30000
20170220,20170224,NKY/JPY,45000,DAX/JPY,27000,FTS/JPY,15000,DJI/JPY,30000
