20171127,20171201,USD/JPY,17540,EUR/JPY,20280,GBP/JPY,33910,AUD/JPY,16250,CHF/JPY,15870,CAD/JPY,16290,NZD/JPY,13590,ZAR/JPY,23610,TRY/JPY,6370,NOK/JPY,25980,HKD/JPY,22440,SEK/JPY,23570,MXN/JPY,16000,PLN/JPY,6080,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15640,GBP/USD,25300,GBP/CHF,24590,USD/CHF,12740,USD/CAD,13520,AUD/USD,12320,EUR/CHF,9850,EUR/GBP,19800,NZD/USD,12090,EUR/AUD,18830,GBP/AUD,25760,USL/JPY,175150,EUL/JPY,202970,GBL/JPY,339520,AUL/JPY,162590,EUL/USL,156600
20171204,20171208,USD/JPY,17410,EUR/JPY,20200,GBP/JPY,33850,AUD/JPY,16060,CHF/JPY,15790,CAD/JPY,16130,NZD/JPY,13420,ZAR/JPY,23920,TRY/JPY,6180,NOK/JPY,25800,HKD/JPY,22260,SEK/JPY,23460,MXN/JPY,16170,PLN/JPY,6080,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15610,GBP/USD,25250,GBP/CHF,24510,USD/CHF,12630,USD/CAD,13390,AUD/USD,12160,EUR/CHF,9290,EUR/GBP,19690,NZD/USD,11930,EUR/AUD,18710,GBP/AUD,25670,USL/JPY,173830,EUL/JPY,202180,GBL/JPY,338890,AUL/JPY,160720,EUL/USL,156270
20171211,20171215,USD/JPY,17420,EUR/JPY,20100,GBP/JPY,34300,AUD/JPY,16010,CHF/JPY,15670,CAD/JPY,16090,NZD/JPY,13380,ZAR/JPY,24330,TRY/JPY,6230,NOK/JPY,25550,HKD/JPY,22290,SEK/JPY,23390,MXN/JPY,16270,PLN/JPY,6130,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15100,GBP/USD,25420,GBP/CHF,24660,USD/CHF,12250,USD/CAD,13520,AUD/USD,12080,EUR/CHF,9530,EUR/GBP,19660,NZD/USD,11910,EUR/AUD,18520,GBP/AUD,25950,USL/JPY,173970,EUL/JPY,201180,GBL/JPY,343310,AUL/JPY,160210,EUL/USL,151310
20171218,20171222,USD/JPY,17520,EUR/JPY,20150,GBP/JPY,34710,AUD/JPY,15920,CHF/JPY,15700,CAD/JPY,16180,NZD/JPY,13370,ZAR/JPY,24300,TRY/JPY,6380,NOK/JPY,25470,HKD/JPY,22400,SEK/JPY,23400,MXN/JPY,16120,PLN/JPY,6150,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14980,GBP/USD,25620,GBP/CHF,24960,USD/CHF,12300,USD/CAD,13570,AUD/USD,12050,EUR/CHF,10010,EUR/GBP,19710,NZD/USD,11850,EUR/AUD,18200,GBP/AUD,26090,USL/JPY,174960,EUL/JPY,201730,GBL/JPY,347420,AUL/JPY,159360,EUL/USL,150160
20171225,20171229,USD/JPY,17510,EUR/JPY,20110,GBP/JPY,34550,AUD/JPY,15990,CHF/JPY,15700,CAD/JPY,16070,NZD/JPY,13570,ZAR/JPY,24140,TRY/JPY,6400,NOK/JPY,25390,HKD/JPY,22400,SEK/JPY,23400,MXN/JPY,15830,PLN/JPY,6130,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14930,GBP/USD,25530,GBP/CHF,24880,USD/CHF,12290,USD/CAD,13530,AUD/USD,12090,EUR/CHF,9740,EUR/GBP,19700,NZD/USD,12090,EUR/AUD,18180,GBP/AUD,25930,USL/JPY,174830,EUL/JPY,201330,GBL/JPY,345830,AUL/JPY,160040,EUL/USL,149640
20180102,20180105,USD/JPY,17540,EUR/JPY,20290,GBP/JPY,34640,AUD/JPY,16170,CHF/JPY,15770,CAD/JPY,16150,NZD/JPY,13670,ZAR/JPY,25760,TRY/JPY,6460,NOK/JPY,25360,HKD/JPY,22400,SEK/JPY,23640,MXN/JPY,15700,PLN/JPY,6190,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15030,GBP/USD,25580,GBP/CHF,24890,USD/CHF,12300,USD/CAD,13550,AUD/USD,12220,EUR/CHF,9450,EUR/GBP,19800,NZD/USD,12150,EUR/AUD,18320,GBP/AUD,25960,USL/JPY,175100,EUL/JPY,203110,GBL/JPY,346710,AUL/JPY,161900,EUL/USL,150570
20180108,20180112,USD/JPY,17520,EUR/JPY,20350,GBP/JPY,34690,AUD/JPY,16330,CHF/JPY,15690,CAD/JPY,16350,NZD/JPY,13770,ZAR/JPY,26410,TRY/JPY,6490,NOK/JPY,25590,HKD/JPY,22390,SEK/JPY,23960,MXN/JPY,15390,PLN/JPY,6240,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15100,GBP/USD,25620,GBP/CHF,24890,USD/CHF,12200,USD/CAD,13520,AUD/USD,12330,EUR/CHF,9410,EUR/GBP,19880,NZD/USD,12240,EUR/AUD,18350,GBP/AUD,25970,USL/JPY,174970,EUL/JPY,203710,GBL/JPY,347290,AUL/JPY,163430,EUL/USL,151280
20180115,20180119,USD/JPY,17440,EUR/JPY,20420,GBP/JPY,34860,AUD/JPY,16190,CHF/JPY,15730,CAD/JPY,16390,NZD/JPY,13660,ZAR/JPY,26320,TRY/JPY,6490,NOK/JPY,25970,HKD/JPY,22270,SEK/JPY,24060,MXN/JPY,15510,PLN/JPY,6260,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15080,GBP/USD,25810,GBP/CHF,24940,USD/CHF,12050,USD/CAD,13450,AUD/USD,12260,EUR/CHF,9480,EUR/GBP,19910,NZD/USD,12230,EUR/AUD,18030,GBP/AUD,26010,USL/JPY,174130,EUL/JPY,204330,GBL/JPY,348960,AUL/JPY,162100,EUL/USL,151050
20180122,20180126,USD/JPY,17330,EUR/JPY,20370,GBP/JPY,34640,AUD/JPY,15970,CHF/JPY,15620,CAD/JPY,16270,NZD/JPY,13710,ZAR/JPY,25830,TRY/JPY,6460,NOK/JPY,25940,HKD/JPY,22100,SEK/JPY,23950,MXN/JPY,15470,PLN/JPY,6160,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15060,GBP/USD,25720,GBP/CHF,24730,USD/CHF,12000,USD/CAD,13290,AUD/USD,12110,EUR/CHF,9530,EUR/GBP,19620,NZD/USD,12290,EUR/AUD,17580,GBP/AUD,25930,USL/JPY,173080,EUL/JPY,203860,GBL/JPY,346850,AUL/JPY,159800,EUL/USL,150810
20180129,20180202,USD/JPY,17130,EUR/JPY,20520,GBP/JPY,34910,AUD/JPY,15900,CHF/JPY,15710,CAD/JPY,15990,NZD/JPY,13610,ZAR/JPY,25800,TRY/JPY,6340,NOK/JPY,25960,HKD/JPY,21840,SEK/JPY,24010,MXN/JPY,15640,PLN/JPY,6180,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15180,GBP/USD,25970,GBP/CHF,24870,USD/CHF,11870,USD/CAD,13030,AUD/USD,12120,EUR/CHF,9690,EUR/GBP,19710,NZD/USD,12180,EUR/AUD,17590,GBP/AUD,26030,USL/JPY,171100,EUL/JPY,205310,GBL/JPY,349530,AUL/JPY,159160,EUL/USL,152070
20180205,20180209,USD/JPY,16880,EUR/JPY,20480,GBP/JPY,35180,AUD/JPY,15740,CHF/JPY,15760,CAD/JPY,15720,NZD/JPY,13460,ZAR/JPY,25920,TRY/JPY,6300,NOK/JPY,25910,HKD/JPY,21480,SEK/JPY,23970,MXN/JPY,15420,PLN/JPY,6160,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15130,GBP/USD,26220,GBP/CHF,25030,USD/CHF,11810,USD/CAD,12800,AUD/USD,12100,EUR/CHF,9590,EUR/GBP,19620,NZD/USD,12170,EUR/AUD,17510,GBP/AUD,26280,USL/JPY,168560,EUL/JPY,204880,GBL/JPY,352180,AUL/JPY,157530,EUL/USL,151570
20180212,20180216,USD/JPY,16660,EUR/JPY,20550,GBP/JPY,35100,AUD/JPY,15520,CHF/JPY,15980,CAD/JPY,15640,NZD/JPY,13320,ZAR/JPY,25740,TRY/JPY,6270,NOK/JPY,26030,HKD/JPY,21190,SEK/JPY,24010,MXN/JPY,15340,PLN/JPY,6170,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14940,GBP/USD,26150,GBP/CHF,24900,USD/CHF,11620,USD/CAD,12540,AUD/USD,11880,EUR/CHF,9570,EUR/GBP,19610,NZD/USD,11890,EUR/AUD,17500,GBP/AUD,26240,USL/JPY,166460,EUL/JPY,205580,GBL/JPY,351400,AUL/JPY,155270,EUL/USL,149780
20180219,20180223,USD/JPY,16490,EUR/JPY,20370,GBP/JPY,34390,AUD/JPY,15150,CHF/JPY,15770,CAD/JPY,15280,NZD/JPY,13280,ZAR/JPY,25530,TRY/JPY,6180,NOK/JPY,25540,HKD/JPY,20990,SEK/JPY,23740,MXN/JPY,15050,PLN/JPY,6090,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14740,GBP/USD,25690,GBP/CHF,24290,USD/CHF,11520,USD/CAD,12570,AUD/USD,11600,EUR/CHF,10290,EUR/GBP,19290,NZD/USD,11720,EUR/AUD,17180,GBP/AUD,25750,USL/JPY,164740,EUL/JPY,203790,GBL/JPY,344270,AUL/JPY,151540,EUL/USL,147810
20180226,20180302,USD/JPY,16190,EUR/JPY,20150,GBP/JPY,33850,AUD/JPY,14890,CHF/JPY,15560,CAD/JPY,14900,NZD/JPY,13040,ZAR/JPY,25590,TRY/JPY,6100,NOK/JPY,25220,HKD/JPY,20590,SEK/JPY,23460,MXN/JPY,14810,PLN/JPY,6040,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14650,GBP/USD,25350,GBP/CHF,23910,USD/CHF,11810,USD/CAD,12270,AUD/USD,11480,EUR/CHF,10150,EUR/GBP,19060,NZD/USD,11590,EUR/AUD,16850,GBP/AUD,25330,USL/JPY,161650,EUL/JPY,201600,GBL/JPY,338900,AUL/JPY,148860,EUL/USL,146870
20180305,20180309,USD/JPY,16160,EUR/JPY,19950,GBP/JPY,33650,AUD/JPY,14690,CHF/JPY,15440,CAD/JPY,14600,NZD/JPY,12870,ZAR/JPY,25500,TRY/JPY,6060,NOK/JPY,25070,HKD/JPY,20560,SEK/JPY,23150,MXN/JPY,14680,PLN/JPY,5980,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14600,GBP/USD,25160,GBP/CHF,23730,USD/CHF,12390,USD/CAD,12210,AUD/USD,11330,EUR/CHF,10070,EUR/GBP,18900,NZD/USD,11490,EUR/AUD,16510,GBP/AUD,24950,USL/JPY,161370,EUL/JPY,199620,GBL/JPY,336940,AUL/JPY,146890,EUL/USL,146500
20180312,20180316,USD/JPY,16020,EUR/JPY,19550,GBP/JPY,33170,AUD/JPY,14340,CHF/JPY,15180,CAD/JPY,14250,NZD/JPY,12510,ZAR/JPY,24980,TRY/JPY,5980,NOK/JPY,24690,HKD/JPY,20360,SEK/JPY,22620,MXN/JPY,14440,PLN/JPY,5870,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14760,GBP/USD,24800,GBP/CHF,23370,USD/CHF,12330,USD/CAD,12150,AUD/USD,11060,EUR/CHF,10470,EUR/GBP,18680,NZD/USD,11280,EUR/AUD,16180,GBP/AUD,24610,USL/JPY,159940,EUL/JPY,195630,GBL/JPY,332170,AUL/JPY,143380,EUL/USL,147690
20180319,20180323,USD/JPY,15940,EUR/JPY,19540,GBP/JPY,33080,AUD/JPY,14230,CHF/JPY,14970,CAD/JPY,13940,NZD/JPY,12400,ZAR/JPY,24540,TRY/JPY,5940,NOK/JPY,24560,HKD/JPY,20230,SEK/JPY,22430,MXN/JPY,14400,PLN/JPY,5850,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14320,GBP/USD,24750,GBP/CHF,23320,USD/CHF,12210,USD/CAD,12010,AUD/USD,11000,EUR/CHF,10370,EUR/GBP,18650,NZD/USD,11200,EUR/AUD,15860,GBP/AUD,24520,USL/JPY,159160,EUL/JPY,195520,GBL/JPY,331190,AUL/JPY,142340,EUL/USL,143610
20180326,20180330,USD/JPY,15900,EUR/JPY,19530,GBP/JPY,33210,AUD/JPY,14260,CHF/JPY,14950,CAD/JPY,13810,NZD/JPY,12330,ZAR/JPY,24250,TRY/JPY,5820,NOK/JPY,24680,HKD/JPY,20160,SEK/JPY,22540,MXN/JPY,14430,PLN/JPY,5830,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14210,GBP/USD,24740,GBP/CHF,23410,USD/CHF,12190,USD/CAD,11830,AUD/USD,10970,EUR/CHF,10070,EUR/GBP,18560,NZD/USD,11030,EUR/AUD,15900,GBP/AUD,24750,USL/JPY,158720,EUL/JPY,195460,GBL/JPY,332420,AUL/JPY,142650,EUL/USL,142510
20180402,20180406,USD/JPY,15840,EUR/JPY,19450,GBP/JPY,33360,AUD/JPY,14000,CHF/JPY,14840,CAD/JPY,13750,NZD/JPY,12170,ZAR/JPY,24070,TRY/JPY,5730,NOK/JPY,24590,HKD/JPY,20070,SEK/JPY,22480,MXN/JPY,14380,PLN/JPY,5770,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14200,GBP/USD,24820,GBP/CHF,23460,USD/CHF,11250,USD/CAD,12500,AUD/USD,10760,EUR/CHF,9220,EUR/GBP,18390,NZD/USD,10900,EUR/AUD,15750,GBP/AUD,24740,USL/JPY,158070,EUL/JPY,194650,GBL/JPY,333930,AUL/JPY,140090,EUL/USL,142410
20180409,20180413,USD/JPY,15930,EUR/JPY,19610,GBP/JPY,33460,AUD/JPY,14070,CHF/JPY,14850,CAD/JPY,13880,NZD/JPY,12360,ZAR/JPY,24370,TRY/JPY,5730,NOK/JPY,24460,HKD/JPY,20190,SEK/JPY,22350,MXN/JPY,14760,PLN/JPY,5820,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14540,GBP/USD,24860,GBP/CHF,23500,USD/CHF,11410,USD/CAD,12060,AUD/USD,10730,EUR/CHF,9570,EUR/GBP,18400,NZD/USD,10860,EUR/AUD,15870,GBP/AUD,24780,USL/JPY,159030,EUL/JPY,196300,GBL/JPY,334830,AUL/JPY,140690,EUL/USL,145670
20180416,20180420,USD/JPY,15950,EUR/JPY,19450,GBP/JPY,33330,AUD/JPY,13890,CHF/JPY,14720,CAD/JPY,13960,NZD/JPY,12190,ZAR/JPY,23920,TRY/JPY,5660,NOK/JPY,24390,HKD/JPY,20210,SEK/JPY,22090,MXN/JPY,14770,PLN/JPY,5770,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14310,GBP/USD,24910,GBP/CHF,23520,USD/CHF,11220,USD/CAD,12060,AUD/USD,10660,EUR/CHF,9310,EUR/GBP,18370,NZD/USD,10930,EUR/AUD,15710,GBP/AUD,24720,USL/JPY,159250,EUL/JPY,194630,GBL/JPY,333590,AUL/JPY,138950,EUL/USL,143480
20180423,20180427,USD/JPY,15980,EUR/JPY,19630,GBP/JPY,33780,AUD/JPY,14010,CHF/JPY,14740,CAD/JPY,14180,NZD/JPY,12320,ZAR/JPY,23640,TRY/JPY,5560,NOK/JPY,24620,HKD/JPY,20250,SEK/JPY,22280,MXN/JPY,14780,PLN/JPY,5850,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14390,GBP/USD,25200,GBP/CHF,23790,USD/CHF,11200,USD/CAD,12310,AUD/USD,10740,EUR/CHF,9390,EUR/GBP,18510,NZD/USD,11040,EUR/AUD,15710,GBP/AUD,24980,USL/JPY,159580,EUL/JPY,196490,GBL/JPY,338050,AUL/JPY,140160,EUL/USL,144250
20180430,20180504,USD/JPY,15850,EUR/JPY,19570,GBP/JPY,33550,AUD/JPY,13910,CHF/JPY,14490,CAD/JPY,13950,NZD/JPY,12120,ZAR/JPY,23650,TRY/JPY,5630,NOK/JPY,24360,HKD/JPY,20090,SEK/JPY,22060,MXN/JPY,14720,PLN/JPY,5860,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14410,GBP/USD,25250,GBP/CHF,23760,USD/CHF,11180,USD/CAD,12490,AUD/USD,10750,EUR/CHF,9420,EUR/GBP,18520,NZD/USD,10870,EUR/AUD,15730,GBP/AUD,24990,USL/JPY,158260,EUL/JPY,195780,GBL/JPY,335740,AUL/JPY,139140,EUL/USL,144450
20180507,20180511,USD/JPY,15690,EUR/JPY,19210,GBP/JPY,33150,AUD/JPY,13460,CHF/JPY,14190,CAD/JPY,13680,NZD/JPY,11860,ZAR/JPY,23250,TRY/JPY,5650,NOK/JPY,23920,HKD/JPY,19890,SEK/JPY,21690,MXN/JPY,14390,PLN/JPY,5690,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14440,GBP/USD,25180,GBP/CHF,23710,USD/CHF,11340,USD/CAD,12460,AUD/USD,10550,EUR/CHF,9440,EUR/GBP,18560,NZD/USD,10680,EUR/AUD,15350,GBP/AUD,24810,USL/JPY,156630,EUL/JPY,192230,GBL/JPY,331700,AUL/JPY,134670,EUL/USL,144720
20180514,20180518,USD/JPY,15770,EUR/JPY,18990,GBP/JPY,32570,AUD/JPY,13200,CHF/JPY,14020,CAD/JPY,13650,NZD/JPY,11710,ZAR/JPY,22810,TRY/JPY,5490,NOK/JPY,23620,HKD/JPY,19990,SEK/JPY,21150,MXN/JPY,14250,PLN/JPY,5580,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14280,GBP/USD,24750,GBP/CHF,23210,USD/CHF,11320,USD/CAD,11760,AUD/USD,10260,EUR/CHF,9310,EUR/GBP,18320,NZD/USD,10560,EUR/AUD,14780,GBP/AUD,24270,USL/JPY,157390,EUL/JPY,190030,GBL/JPY,325870,AUL/JPY,132000,EUL/USL,143130
20180521,20180525,USD/JPY,15650,EUR/JPY,18730,GBP/JPY,32230,AUD/JPY,13090,CHF/JPY,13810,CAD/JPY,13600,NZD/JPY,11610,ZAR/JPY,22960,TRY/JPY,5810,NOK/JPY,23560,HKD/JPY,19840,SEK/JPY,21430,MXN/JPY,13890,PLN/JPY,5510,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14140,GBP/USD,24580,GBP/CHF,23040,USD/CHF,11280,USD/CAD,11770,AUD/USD,10230,EUR/CHF,9230,EUR/GBP,18170,NZD/USD,10440,EUR/AUD,14610,GBP/AUD,24170,USL/JPY,156160,EUL/JPY,187440,GBL/JPY,322590,AUL/JPY,130910,EUL/USL,141820
20180528,20180601,USD/JPY,15770,EUR/JPY,18780,GBP/JPY,32310,AUD/JPY,13200,CHF/JPY,13980,CAD/JPY,13740,NZD/JPY,11570,ZAR/JPY,23010,TRY/JPY,5640,NOK/JPY,23610,HKD/JPY,19990,SEK/JPY,21650,MXN/JPY,13840,PLN/JPY,5480,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14190,GBP/USD,24680,GBP/CHF,23010,USD/CHF,11350,USD/CAD,11860,AUD/USD,10280,EUR/CHF,9320,EUR/GBP,18040,NZD/USD,10420,EUR/AUD,14660,GBP/AUD,24100,USL/JPY,157440,EUL/JPY,187990,GBL/JPY,323390,AUL/JPY,132080,EUL/USL,142280
20180604,20180608,USD/JPY,15720,EUR/JPY,18680,GBP/JPY,31860,AUD/JPY,13340,CHF/JPY,14080,CAD/JPY,13710,NZD/JPY,11630,ZAR/JPY,22940,TRY/JPY,6230,NOK/JPY,23650,HKD/JPY,19940,SEK/JPY,21640,MXN/JPY,13800,PLN/JPY,5430,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14030,GBP/USD,24360,GBP/CHF,22660,USD/CHF,11320,USD/CAD,11830,AUD/USD,10370,EUR/CHF,9280,EUR/GBP,17670,NZD/USD,10440,EUR/AUD,14560,GBP/AUD,23770,USL/JPY,156920,EUL/JPY,186980,GBL/JPY,318810,AUL/JPY,133470,EUL/USL,140710
20180611,20180615,USD/JPY,15350,EUR/JPY,18440,GBP/JPY,31180,AUD/JPY,13210,CHF/JPY,13920,CAD/JPY,13470,NZD/JPY,11650,ZAR/JPY,22750,TRY/JPY,7400,NOK/JPY,23250,HKD/JPY,19470,SEK/JPY,22540,MXN/JPY,13560,PLN/JPY,5380,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13690,GBP/USD,23910,GBP/CHF,22230,USD/CHF,11090,USD/CAD,11700,AUD/USD,10150,EUR/CHF,10410,EUR/GBP,17280,NZD/USD,10270,EUR/AUD,14300,GBP/AUD,23200,USL/JPY,153180,EUL/JPY,184580,GBL/JPY,312070,AUL/JPY,132210,EUL/USL,137280
20180618,20180622,USD/JPY,15430,EUR/JPY,18720,GBP/JPY,31500,AUD/JPY,13460,CHF/JPY,13990,CAD/JPY,13490,NZD/JPY,11780,ZAR/JPY,22450,TRY/JPY,7660,NOK/JPY,23670,HKD/JPY,19560,SEK/JPY,22590,MXN/JPY,13280,PLN/JPY,5490,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13890,GBP/USD,24110,GBP/CHF,22340,USD/CHF,11120,USD/CAD,11710,AUD/USD,10330,EUR/CHF,11140,EUR/GBP,17480,NZD/USD,10350,EUR/AUD,14550,GBP/AUD,23610,USL/JPY,153940,EUL/JPY,187330,GBL/JPY,315210,AUL/JPY,134660,EUL/USL,139240
20180625,20180629,USD/JPY,15390,EUR/JPY,18650,GBP/JPY,31360,AUD/JPY,13260,CHF/JPY,13810,CAD/JPY,13300,NZD/JPY,11690,ZAR/JPY,21590,TRY/JPY,7340,NOK/JPY,23510,HKD/JPY,19510,SEK/JPY,24240,MXN/JPY,13050,PLN/JPY,5820,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14710,GBP/USD,24070,GBP/CHF,22300,USD/CHF,11230,USD/CAD,11790,AUD/USD,10480,EUR/CHF,11210,EUR/GBP,17540,NZD/USD,10350,EUR/AUD,14610,GBP/AUD,23630,USL/JPY,153620,EUL/JPY,186710,GBL/JPY,313790,AUL/JPY,132590,EUL/USL,146800
20180702,20180706,USD/JPY,14650,EUR/JPY,17090,GBP/JPY,24550,AUD/JPY,12090,CHF/JPY,12210,CAD/JPY,12080,NZD/JPY,10430,ZAR/JPY,20140,TRY/JPY,7310,NOK/JPY,21850,HKD/JPY,18560,SEK/JPY,24050,MXN/JPY,12480,PLN/JPY,5760,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14350,GBP/USD,19650,GBP/CHF,18320,USD/CHF,11180,USD/CAD,11650,AUD/USD,10240,EUR/CHF,11030,EUR/GBP,15110,NZD/USD,10070,EUR/AUD,14380,GBP/AUD,20710,USL/JPY,146190,EUL/JPY,171180,GBL/JPY,244630,AUL/JPY,120570,EUL/USL,143240
20180709,20180713,USD/JPY,14610,EUR/JPY,18130,GBP/JPY,23820,AUD/JPY,12550,CHF/JPY,12200,CAD/JPY,12060,NZD/JPY,10140,ZAR/JPY,20860,TRY/JPY,7560,NOK/JPY,22150,HKD/JPY,18520,SEK/JPY,23830,MXN/JPY,12630,PLN/JPY,5750,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15130,GBP/USD,18920,GBP/CHF,17740,USD/CHF,11150,USD/CAD,11720,AUD/USD,10180,EUR/CHF,11240,EUR/GBP,14730,NZD/USD,9850,EUR/AUD,14350,GBP/AUD,20500,USL/JPY,145840,EUL/JPY,181470,GBL/JPY,237470,AUL/JPY,125010,EUL/USL,150920
20180716,20180720,USD/JPY,14610,EUR/JPY,18130,GBP/JPY,23500,AUD/JPY,12350,CHF/JPY,12040,CAD/JPY,12070,NZD/JPY,9970,ZAR/JPY,20790,TRY/JPY,7290,NOK/JPY,21190,HKD/JPY,18520,SEK/JPY,23230,MXN/JPY,12940,PLN/JPY,5790,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15060,GBP/USD,18780,GBP/CHF,17640,USD/CHF,11140,USD/CAD,11640,AUD/USD,10130,EUR/CHF,11070,EUR/GBP,14690,NZD/USD,9730,EUR/AUD,14370,GBP/AUD,20400,USL/JPY,145850,EUL/JPY,181440,GBL/JPY,234280,AUL/JPY,122770,EUL/USL,150000
20180723,20180727,USD/JPY,14390,EUR/JPY,18490,GBP/JPY,22420,AUD/JPY,13090,CHF/JPY,11640,CAD/JPY,11870,NZD/JPY,9910,ZAR/JPY,22340,TRY/JPY,7770,NOK/JPY,21610,HKD/JPY,18220,SEK/JPY,23620,MXN/JPY,13180,PLN/JPY,6220,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14980,GBP/USD,18560,GBP/CHF,17220,USD/CHF,11240,USD/CAD,11720,AUD/USD,10970,EUR/CHF,11020,EUR/GBP,14450,NZD/USD,9800,EUR/AUD,14500,GBP/AUD,20560,USL/JPY,143720,EUL/JPY,185150,GBL/JPY,223490,AUL/JPY,130350,EUL/USL,149350
20180730,20180803,USD/JPY,14430,EUR/JPY,16810,GBP/JPY,22090,AUD/JPY,12330,CHF/JPY,11630,CAD/JPY,11870,NZD/JPY,9890,ZAR/JPY,23060,TRY/JPY,6880,NOK/JPY,20110,HKD/JPY,18270,SEK/JPY,22150,MXN/JPY,13430,PLN/JPY,5910,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,15080,GBP/USD,18430,GBP/CHF,17080,USD/CHF,11350,USD/CAD,11830,AUD/USD,11020,EUR/CHF,10390,EUR/GBP,14430,NZD/USD,9850,EUR/AUD,14530,GBP/AUD,20420,USL/JPY,144130,EUL/JPY,168400,GBL/JPY,220220,AUL/JPY,123060,EUL/USL,150130
20180806,20180810,USD/JPY,13730,EUR/JPY,15100,GBP/JPY,21360,AUD/JPY,11570,CHF/JPY,11020,CAD/JPY,11580,NZD/JPY,9670,ZAR/JPY,21390,TRY/JPY,6790,NOK/JPY,18100,HKD/JPY,17360,SEK/JPY,17690,MXN/JPY,13140,PLN/JPY,4940,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13860,GBP/USD,18250,GBP/CHF,16820,USD/CHF,11060,USD/CAD,11680,AUD/USD,11160,EUR/CHF,9000,EUR/GBP,14270,NZD/USD,9640,EUR/AUD,14340,GBP/AUD,20150,USL/JPY,137090,EUL/JPY,151130,GBL/JPY,212860,AUL/JPY,115370,EUL/USL,138020
20180813,20180817,USD/JPY,13670,EUR/JPY,15130,GBP/JPY,21270,AUD/JPY,11200,CHF/JPY,11020,CAD/JPY,11630,NZD/JPY,9690,ZAR/JPY,19840,TRY/JPY,6510,NOK/JPY,18190,HKD/JPY,17260,SEK/JPY,17940,MXN/JPY,13210,PLN/JPY,4730,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13970,GBP/USD,18040,GBP/CHF,16620,USD/CHF,11050,USD/CAD,11650,AUD/USD,10550,EUR/CHF,9000,EUR/GBP,14130,NZD/USD,9590,EUR/AUD,14300,GBP/AUD,19920,USL/JPY,136490,EUL/JPY,151370,GBL/JPY,211980,AUL/JPY,111610,EUL/USL,139160
